Date Updated: 12/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item Number,Description,Department,CPT / DRG / HCPCS,Modifier,Rev Code,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Highmark,Highmark BCBS Exchange,Cigna,UHC,Aetna,Medicare,WV Medicaid - Aetna Better Health,WV Medicaid - The Health Plan,WV Medicaid - Unicare,Humana Medicare,THP Commercial,Optum VA,UHC Medicare,Aetna Medicare,PeakHealthMedicare,Freedom Blue MC,WVSA,PeakHealth,Multiplan,Kentucky Medicaid,Ohio Medicaid
43073295,ROMIPLOSTIM (NPLATE/ROMIPLOSTIM) 250 MCG = 0.5 ML (Dosage Form = VIAL),Pharmacy,J2796,,636,"$3,064.35 ","$3,064.35 ",$76.52 ,"$2,911.13 ",$458.38 ,$366.55 ,"$2,911.13 ","$2,911.13 ","$2,757.92 ",$76.52 ,$82.30 ,$82.30 ,$82.30 ,$76.52 ,"$2,911.13 ",$76.52 ,$76.52 ,$76.52 ,$76.52 ,$76.52 ,$76.52 ,"$2,911.13 ","$2,911.13 ",$625.47 ,$78.43 
40212385,Special Stain Group II - R,Laboratory General,88313,,312,$110.00 ,$110.00 ,$8.27 ,$110.00 ,$110.00 ,$110.00 ,$104.50 ,$104.50 ,$99.00 ,$28.48 ,$8.60 ,$8.60 ,$8.27 ,$28.48 ,$104.50 ,$28.48 ,$28.48 ,$28.48 ,$28.48 ,$28.48 ,$28.48 ,$104.50 ,$104.50 ,$42.55 ,$50.04 
36100258,Liver Biopsy,M/S 1,47000,,360,"$3,549.00 ","$3,549.00 ",$88.44 ,"$3,549.00 ","$3,549.00 ","$3,549.00 ","$3,371.55 ","$3,371.55 ","$3,194.10 ","$1,257.67 ",$105.00 ,$105.00 ,$101.00 ,"$1,257.67 ","$3,371.55 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$3,371.55 ","$3,371.55 ",$96.46 ,$88.44 
43102269,Therapeutic Ex Pt Ea 15 Min,PTLavalette,97110,GP,420,$88.00 ,$88.00 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$79.20 ,$0.00 ,$20.50 ,$20.50 ,$19.72 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$20.90 ,$16.44 
43071257,CARBIDOPA/LEVODOPA (PARCOPA 10-100 TAB (ODT)) 1 TAB = 1 TAB (Dosage Form = TAB LN),Pharmacy,A9270,GY,637,$5.15 ,$5.15 ,$0.00 ,$4.89 ,$0.00 ,$0.00 ,$4.89 ,$4.89 ,$4.64 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.89 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$4.89 ,$4.89 ,$1.06 ,0
43314134,Cable Extension Black/Blue Abbott,EP Lab,,,278,$280.00 ,$280.00 ,$0.00 ,$266.00 ,$0.00 ,$0.00 ,$266.00 ,$266.00 ,$252.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$266.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$266.00 ,$266.00 ,$57.27 ,0
46112697,Occupational Therapy Evaluation Moderate Complexity,OT,97166,GO,434,$173.00 ,$173.00 ,$0.00 ,$164.35 ,$0.00 ,$0.00 ,$164.35 ,$164.35 ,$155.70 ,$0.00 ,$67.32 ,$67.32 ,$64.75 ,$0.00 ,$164.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$164.35 ,$164.35 ,$61.65 ,$61.31 
43075357,PREDNISOLONE SOD PHOSPHATE (ORAPRED 15MG/5ML (237ML)) 15 MG = 5 ML (Dosage Form = SOLUTION),Pharmacy,A9270,GY,637,$283.85 ,$283.85 ,$0.00 ,$269.66 ,$0.00 ,$0.00 ,$269.66 ,$269.66 ,$255.47 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$269.66 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$269.66 ,$269.66 ,$58.10 ,0
50500462,Sternum Min. 2 Views,SMMCProctorvilleRad,71120,,320,$340.00 ,$340.00 ,$14.60 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$15.18 ,$15.18 ,$14.60 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$17.60 ,$25.19 
44013110,Guidewire Angled Tip Terumo .035 x 260C 62423*,SURG,C1769,,278,$459.00 ,$459.00 ,$0.00 ,$436.05 ,$0.00 ,$0.00 ,$436.05 ,$436.05 ,$413.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$436.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$436.05 ,$436.05 ,$93.84 ,0
44013049,AAA Repair Endovascular,SURG,,,360,"$14,735.00 ","$14,735.00 ",$0.00 ,"$13,998.25 ",$0.00 ,$0.00 ,"$13,998.25 ","$13,998.25 ","$13,261.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$13,998.25 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$13,998.25 ","$13,998.25 ","$3,013.00 ",0
43058056,PRAMIPEXOLE DI-HCL (MIRAPEX TAB) 1 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$15.05 ,$15.05 ,$0.00 ,$14.30 ,$0.00 ,$0.00 ,$14.30 ,$14.30 ,$13.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.30 ,$14.30 ,$3.08 ,0
43015403,"ESTROGENS,CONJUGATED (PREMARIN TAB) 0.625 MG = 1 TAB (Dosage Form = TAB)",Pharmacy,A9270,GY,637,$10.90 ,$10.90 ,$0.00 ,$10.36 ,$0.00 ,$0.00 ,$10.36 ,$10.36 ,$9.81 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.36 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.36 ,$10.36 ,$2.23 ,0
41504010,Neuroplasty Open Lumbar Plexus,Endoscopy,64714,,361,"$2,655.00 ","$2,655.00 ",$0.00 ,"$2,655.00 ","$2,655.00 ","$2,655.00 ","$2,522.25 ","$2,522.25 ","$2,389.50 ","$1,507.58 ",$205.80 ,$205.80 ,$197.96 ,"$1,507.58 ","$2,522.25 ","$1,507.58 ","$1,507.58 ","$1,507.58 ","$1,507.58 ","$1,507.58 ","$1,507.58 ","$2,522.25 ","$2,522.25 ",$488.30 ,0
40289310,Alpha Antitrypsin Stool - R,Laboratory General,82103,,301,$39.00 ,$39.00 ,$0.00 ,$37.05 ,$0.00 ,$0.00 ,$37.05 ,$37.05 ,$35.10 ,$0.00 ,$12.71 ,$12.71 ,$12.22 ,$0.00 ,$37.05 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$37.05 ,$37.05 ,$13.44 ,$11.20 
49011000,Debride Infected Skin,Urgent Care 5th Ave,,,361,$242.00 ,$242.00 ,$0.00 ,$229.90 ,$0.00 ,$0.00 ,$229.90 ,$229.90 ,$217.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$229.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$229.90 ,$229.90 ,$49.45 ,0
50513781,CT Lower Extremity wo Contrast Bilateral,SMMCProctorvilleRad,73700,50,352,"$3,135.00 ","$3,135.00 ",$55.74 ,"$2,978.25 ",$536.95 ,$429.38 ,"$2,978.25 ","$2,978.25 ","$2,821.50 ",$89.64 ,$57.95 ,$57.95 ,$55.74 ,$89.64 ,"$2,978.25 ",$89.64 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,"$2,978.25 ","$2,978.25 ",$134.16 ,$144.39 
46700340,Evac Subungual Hematoma,Ironton ER,11740,,450,$212.00 ,$212.00 ,$14.32 ,$212.00 ,$212.00 ,$212.00 ,$201.40 ,$201.40 ,$190.80 ,$97.38 ,$205.80 ,$205.80 ,$197.96 ,$97.38 ,$201.40 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$201.40 ,$201.40 ,$17.06 ,$14.32 
44012123,Plate Burr Hole 1.5 / 18.5mm,SURG,,,278,"$1,060.00 ","$1,060.00 ",$0.00 ,"$1,007.00 ",$0.00 ,$0.00 ,"$1,007.00 ","$1,007.00 ",$954.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,007.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,007.00 ","$1,007.00 ",$216.66 ,0
40211494,Amikacin -  Peak,Laboratory General,80150,91,301,$122.00 ,$122.00 ,$0.00 ,$115.90 ,$0.00 ,$0.00 ,$115.90 ,$115.90 ,$109.80 ,$0.00 ,$14.25 ,$14.25 ,$13.71 ,$0.00 ,$115.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$115.90 ,$115.90 ,$15.08 ,0
49000647,Toes Min 2 ViewsLT,Urgent Care 5th Ave,73660,LT,320,$340.00 ,$340.00 ,$11.46 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$14.43 ,$14.43 ,$13.88 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$11.46 ,$16.45 
46807190,XR-Abd Single Ap View,Ironton Rad,74018,,320,$340.00 ,$340.00 ,$12.66 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$13.16 ,$13.16 ,$12.66 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$13.30 ,$19.47 
42320244,New Outpt E/M Visit Lvl 4,Cyberknife,G0463,,510,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
45516978,Reload Cutter Tr35W,MSCP,,,272,$817.00 ,$817.00 ,$0.00 ,$776.15 ,$0.00 ,$0.00 ,$776.15 ,$776.15 ,$735.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$776.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$776.15 ,$776.15 ,$166.98 ,0
33502717,Hydration Each Additional Hour,PUL,96361,,260,$369.00 ,$369.00 ,$8.77 ,$350.55 ,$212.86 ,$170.22 ,$350.55 ,$350.55 ,$332.10 ,$35.54 ,$9.11 ,$9.11 ,$8.77 ,$35.54 ,$350.55 ,$35.54 ,$35.54 ,$35.54 ,$35.54 ,$35.54 ,$35.54 ,$350.55 ,$350.55 ,$13.05 ,$12.78 
45493190,Air Walker / Walking Boot Fit and Adjust,OPPT,L4360,,274,$856.00 ,$856.00 ,$0.00 ,$813.20 ,$0.00 ,$0.00 ,$813.20 ,$813.20 ,$770.40 ,$0.00 ,$242.61 ,$242.61 ,$233.37 ,$0.00 ,$813.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$813.20 ,$813.20 ,$175.03 ,0
49820553,"Inject Trigger Points, =/> 3",PB EP OP,20553,,360,$643.00 ,$643.00 ,$33.88 ,$643.00 ,$643.00 ,$643.00 ,$610.85 ,$610.85 ,$578.70 ,$228.03 ,$205.80 ,$205.80 ,$197.96 ,$228.03 ,$610.85 ,$228.03 ,$228.03 ,$228.03 ,$228.03 ,$228.03 ,$228.03 ,$610.85 ,$610.85 ,$36.32 ,$33.88 
43310376,PPMR Implant w/a Single V Lead,EP Lab,33207,,361,"$24,921.00 ","$24,921.00 ",$197.96 ,"$24,921.00 ","$24,921.00 ","$24,921.00 ","$23,674.95 ","$23,674.95 ","$22,428.90 ","$8,662.74 ",$205.80 ,$205.80 ,$197.96 ,"$8,662.74 ","$23,674.95 ","$8,662.74 ","$8,662.74 ","$8,662.74 ","$8,662.74 ","$8,662.74 ","$8,662.74 ","$23,674.95 ","$23,674.95 ",$487.60 ,$437.34 
45511731,"Needle EZ-IO 15, 25, 45mm *",MSCP,,,272,$586.00 ,$586.00 ,$0.00 ,$556.70 ,$0.00 ,$0.00 ,$556.70 ,$556.70 ,$527.40 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$556.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$556.70 ,$556.70 ,$119.83 ,0
50011056,Par/Cut Corn/Cal 2-4 Lesions,PB Urology OP,11056,,361,$420.00 ,$420.00 ,$15.67 ,$420.00 ,$420.00 ,$420.00 ,$399.00 ,$399.00 ,$378.00 ,$151.45 ,$205.80 ,$205.80 ,$197.96 ,$151.45 ,$399.00 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$399.00 ,$399.00 ,$20.76 ,$15.67 
44098430,Coblator Wand,SURG,,,272,"$1,040.00 ","$1,040.00 ",$0.00 ,$988.00 ,$0.00 ,$0.00 ,$988.00 ,$988.00 ,$936.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$988.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$988.00 ,$988.00 ,$212.52 ,0
40660417,Surg Path G/M Source VI Multi,Pathology  Lab,88309,59,312,"$1,851.00 ","$1,851.00 ",$98.09 ,"$1,851.00 ","$1,851.00 ","$1,851.00 ","$1,758.45 ","$1,758.45 ","$1,665.90 ",$651.26 ,$101.98 ,$101.98 ,$98.09 ,$651.26 ,"$1,758.45 ",$651.26 ,$651.26 ,$651.26 ,$651.26 ,$651.26 ,$651.26 ,"$1,758.45 ","$1,758.45 ",$126.69 ,$287.76 
42951012,MRI Ankle Wo Contrast Left,Rad Fixed MRI,73721,LT,610,"$3,936.00 ","$3,936.00 ",$96.88 ,"$3,739.20 ","$1,173.16 ",$938.14 ,"$3,739.20 ","$3,739.20 ","$3,542.40 ",$195.85 ,$100.72 ,$100.72 ,$96.88 ,$195.85 ,"$3,739.20 ",$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,"$3,739.20 ","$3,739.20 ",$292.35 ,$198.97 
49100537,Humerus Min 2 ViewsRT,Occ Med Clinic,73060,RT,320,$340.00 ,$340.00 ,$14.60 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$15.18 ,$15.18 ,$14.60 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$15.46 ,$21.46 
49217250,Chemical Cauterization of Granulation Tissue,PB Pediatrics OP,17250,,361,$522.00 ,$522.00 ,$19.44 ,$522.00 ,$522.00 ,$522.00 ,$495.90 ,$495.90 ,$469.80 ,$151.45 ,$205.80 ,$205.80 ,$197.96 ,$151.45 ,$495.90 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$495.90 ,$495.90 ,$20.20 ,$19.44 
50399204,E/M New Pt.Lvl 4,PB Barboursville,G0463,,510,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
47900022,Ambulance,Miscellaneous,,,540,$314.00 ,$314.00 ,$0.00 ,$298.30 ,$0.00 ,$0.00 ,$298.30 ,$298.30 ,$282.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$298.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$298.30 ,$298.30 ,$64.40 ,0
42211990,Dosimetry Simple Includes Calculations,Radiology Therapy,77306,,333,$547.00 ,$547.00 ,$45.76 ,$547.00 ,$547.00 ,$547.00 ,$519.65 ,$519.65 ,$492.30 ,$300.86 ,$47.58 ,$47.58 ,$45.76 ,$300.86 ,$519.65 ,$300.86 ,$300.86 ,$300.86 ,$300.86 ,$300.86 ,$300.86 ,$519.65 ,$519.65 ,$53.02 ,$103.84 
43074210,RASBURICASE (ELITEK/RASBURICASE) 1.5 MG = 1 ML (Dosage Form = VIAL),Pharmacy,J2783,,636,"$1,568.35 ","$1,568.35 ",$285.88 ,"$1,568.35 ","$1,568.35 ","$1,369.38 ","$1,489.93 ","$1,489.93 ","$1,411.52 ",$285.88 ,$316.06 ,$316.06 ,$316.06 ,$285.88 ,"$1,489.93 ",$285.88 ,$285.88 ,$285.88 ,$285.88 ,$285.88 ,$285.88 ,"$1,489.93 ","$1,489.93 ",$320.11 ,$300.94 
44198230,Balloon Cook Endograft,CATH,C2628,,278,"$1,794.00 ","$1,794.00 ",$0.00 ,"$1,704.30 ",$0.00 ,$0.00 ,"$1,704.30 ","$1,704.30 ","$1,614.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,704.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,704.30 ","$1,704.30 ",$366.85 ,0
44210193,Surgical Procedure 1500 OHS,Open Heart Surgery,,,360,"$25,845.00 ","$25,845.00 ",$0.00 ,"$24,552.75 ",$0.00 ,$0.00 ,"$24,552.75 ","$24,552.75 ","$23,260.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$24,552.75 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$24,552.75 ","$24,552.75 ","$5,284.94 ",0
46193930,Balance Therapeutic Activity - PT,OT,97530,GP,430,$84.00 ,$84.00 ,$0.00 ,$79.80 ,$0.00 ,$0.00 ,$79.80 ,$79.80 ,$75.60 ,$0.00 ,$26.06 ,$26.06 ,$25.07 ,$0.00 ,$79.80 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$79.80 ,$79.80 ,$21.61 ,$17.64 
46502183,Tensilon Treatment,CVIU,95857,,920,$606.00 ,$606.00 ,$0.00 ,$606.00 ,$606.00 ,$606.00 ,$575.70 ,$575.70 ,$545.40 ,$234.89 ,$21.00 ,$21.00 ,$20.20 ,$234.89 ,$575.70 ,$234.89 ,$234.89 ,$234.89 ,$234.89 ,$234.89 ,$234.89 ,$575.70 ,$575.70 ,$23.23 ,0
44011410,Progenix Plus 2.5cc 92273919*,SURG,,,278,"$1,874.00 ","$1,874.00 ",$0.00 ,"$1,780.30 ",$0.00 ,$0.00 ,"$1,780.30 ","$1,780.30 ","$1,686.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,780.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,780.30 ","$1,780.30 ",$411.47 ,0
42613079,Permacath Repair Kit,Rad Special Proc,,,272,$590.00 ,$590.00 ,$0.00 ,$560.50 ,$0.00 ,$0.00 ,$560.50 ,$560.50 ,$531.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$560.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$560.50 ,$560.50 ,$120.75 ,0
43400068,"Pd & Percussion,Initial",Pulmonary Rehab,94667,,410,$250.00 ,$250.00 ,$12.90 ,$250.00 ,$250.00 ,$250.00 ,$237.50 ,$237.50 ,$225.00 ,$97.38 ,$13.41 ,$13.41 ,$12.90 ,$97.38 ,$237.50 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$237.50 ,$237.50 ,$15.97 ,$15.79 
37800166,Chemo Administration Intrathecal Push,IMCU,96450,,331,$457.00 ,$457.00 ,$48.42 ,$457.00 ,$457.00 ,$457.00 ,$434.15 ,$434.15 ,$411.30 ,$278.97 ,$55.67 ,$55.67 ,$53.55 ,$278.97 ,$434.15 ,$278.97 ,$278.97 ,$278.97 ,$278.97 ,$278.97 ,$278.97 ,$434.15 ,$434.15 ,$88.60 ,$48.42 
49311420,Rem Skin Lesion Benign <.5Cm,PB CVT OP,11420,,361,"$2,369.00 ","$2,369.00 ",$37.83 ,"$2,369.00 ","$2,369.00 ","$2,369.00 ","$2,250.55 ","$2,250.55 ","$2,132.10 ","$1,257.67 ",$205.80 ,$205.80 ,$197.96 ,"$1,257.67 ","$2,250.55 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$1,257.67 ","$2,250.55 ","$2,250.55 ",$37.83 ,$44.43 
43102280,Massage Pt Ea 15 Min,PTLavalette,97124,GP,420,$88.00 ,$88.00 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$79.20 ,$0.00 ,$19.74 ,$19.74 ,$18.99 ,$0.00 ,$83.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$83.60 ,$83.60 ,$13.46 ,$13.00 
